"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/504186037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/504186037","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265986
"http://webisa.webdatacommons.org/prov/504186037","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/504186037","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/504186037","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/504186037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394173524"
"http://webisa.webdatacommons.org/prov/504186037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37645494"
"http://webisa.webdatacommons.org/prov/504186037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281628283"
"http://webisa.webdatacommons.org/prov/504186037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138581664"
"http://webisa.webdatacommons.org/prov/504186037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113240254"
"http://webisa.webdatacommons.org/prov/504186037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382181890"
"http://webisa.webdatacommons.org/prov/504186037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70719845"
"http://webisa.webdatacommons.org/prov/504186037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25610979"
"http://webisa.webdatacommons.org/prov/504186037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308798112"
"http://webisa.webdatacommons.org/prov/504186037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175899840"
"http://webisa.webdatacommons.org/prov/504186037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382102315"
"http://webisa.webdatacommons.org/prov/504186037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282394608"
"http://webisa.webdatacommons.org/prov/504186037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37501893"
"http://webisa.webdatacommons.org/prov/504186037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37503891"
"http://webisa.webdatacommons.org/prov/504186037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186175913"
"http://webisa.webdatacommons.org/prov/504186037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374808339"
"http://webisa.webdatacommons.org/prov/504186037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29152953"
"http://webisa.webdatacommons.org/prov/504186037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37654173"
"http://webisa.webdatacommons.org/prov/504186037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84449820"
"http://webisa.webdatacommons.org/prov/504186037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269077940"
"http://webisa.webdatacommons.org/prov/504186037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85666060"
"http://webisa.webdatacommons.org/prov/504186037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424310213"
"http://webisa.webdatacommons.org/prov/504186037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416789878"
"http://webisa.webdatacommons.org/prov/504186037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31793839"
"http://webisa.webdatacommons.org/prov/504186037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205948026"
"http://webisa.webdatacommons.org/prov/504186037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194328978"
"http://webisa.webdatacommons.org/prov/504186037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428711393"
"http://webisa.webdatacommons.org/prov/504186037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367741139"
"http://webisa.webdatacommons.org/prov/504186037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/504186037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/504186037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/504186037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
