"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177835981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177835981","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139058
"http://webisa.webdatacommons.org/prov/177835981","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/177835981","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/177835981","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/177835981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35417646"
"http://webisa.webdatacommons.org/prov/177835981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312291314"
"http://webisa.webdatacommons.org/prov/177835981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455260769"
"http://webisa.webdatacommons.org/prov/177835981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437263374"
"http://webisa.webdatacommons.org/prov/177835981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437278553"
"http://webisa.webdatacommons.org/prov/177835981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205369328"
"http://webisa.webdatacommons.org/prov/177835981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151094934"
"http://webisa.webdatacommons.org/prov/177835981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46528394"
"http://webisa.webdatacommons.org/prov/177835981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250444167"
"http://webisa.webdatacommons.org/prov/177835981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347645138"
"http://webisa.webdatacommons.org/prov/177835981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/177835981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
