"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/55865830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/55865830","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0545006
"http://webisa.webdatacommons.org/prov/55865830","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/55865830","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/55865830","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/55865830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407640087"
"http://webisa.webdatacommons.org/prov/55865830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341163055"
"http://webisa.webdatacommons.org/prov/55865830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212889958"
"http://webisa.webdatacommons.org/prov/55865830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81241151"
"http://webisa.webdatacommons.org/prov/55865830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304199524"
"http://webisa.webdatacommons.org/prov/55865830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167427474"
"http://webisa.webdatacommons.org/prov/55865830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359233821"
"http://webisa.webdatacommons.org/prov/55865830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/55865830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/55865830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/55865830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/55865830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/55865830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/55865830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
