"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/259983463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/259983463","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156625
"http://webisa.webdatacommons.org/prov/259983463","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/259983463","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/259983463","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/259983463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132085936"
"http://webisa.webdatacommons.org/prov/259983463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405501416"
"http://webisa.webdatacommons.org/prov/259983463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431090360"
"http://webisa.webdatacommons.org/prov/259983463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232161532"
"http://webisa.webdatacommons.org/prov/259983463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/259983463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/259983463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
