"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154633544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154633544","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146675
"http://webisa.webdatacommons.org/prov/154633544","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/154633544","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/154633544","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/154633544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3033826"
"http://webisa.webdatacommons.org/prov/154633544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121847621"
"http://webisa.webdatacommons.org/prov/154633544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337752859"
"http://webisa.webdatacommons.org/prov/154633544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/154633544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
