"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/413290136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/413290136","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117715
"http://webisa.webdatacommons.org/prov/413290136","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/413290136","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/413290136","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/413290136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98822838"
"http://webisa.webdatacommons.org/prov/413290136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378354858"
"http://webisa.webdatacommons.org/prov/413290136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178801341"
"http://webisa.webdatacommons.org/prov/413290136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388105354"
"http://webisa.webdatacommons.org/prov/413290136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/413290136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
