"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/360770313","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/360770313","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104334
"http://webisa.webdatacommons.org/prov/360770313","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/360770313","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/360770313","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/360770313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15037105"
"http://webisa.webdatacommons.org/prov/360770313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446946502"
"http://webisa.webdatacommons.org/prov/360770313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4720010"
"http://webisa.webdatacommons.org/prov/360770313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16756845"
"http://webisa.webdatacommons.org/prov/360770313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86502215"
"http://webisa.webdatacommons.org/prov/360770313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261290297"
"http://webisa.webdatacommons.org/prov/360770313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113672716"
"http://webisa.webdatacommons.org/prov/360770313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331489120"
"http://webisa.webdatacommons.org/prov/360770313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14776888"
"http://webisa.webdatacommons.org/prov/360770313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393027467"
"http://webisa.webdatacommons.org/prov/360770313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80748728"
"http://webisa.webdatacommons.org/prov/360770313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/360770313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
