"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/78717359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/78717359","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213924
"http://webisa.webdatacommons.org/prov/78717359","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/78717359","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/78717359","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/78717359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342662861"
"http://webisa.webdatacommons.org/prov/78717359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214927308"
"http://webisa.webdatacommons.org/prov/78717359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415938725"
"http://webisa.webdatacommons.org/prov/78717359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/78717359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/78717359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
