"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/422745270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/422745270","http://webisa.webdatacommons.org/ontology#hasConfidence",0.341866
"http://webisa.webdatacommons.org/prov/422745270","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/422745270","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/422745270","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/422745270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128984537"
"http://webisa.webdatacommons.org/prov/422745270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194228016"
"http://webisa.webdatacommons.org/prov/422745270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418642718"
"http://webisa.webdatacommons.org/prov/422745270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176758695"
"http://webisa.webdatacommons.org/prov/422745270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126690868"
"http://webisa.webdatacommons.org/prov/422745270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409473679"
"http://webisa.webdatacommons.org/prov/422745270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/422745270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/422745270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
