"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/283349880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/283349880","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241352
"http://webisa.webdatacommons.org/prov/283349880","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/283349880","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/283349880","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/283349880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19919572"
"http://webisa.webdatacommons.org/prov/283349880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54435996"
"http://webisa.webdatacommons.org/prov/283349880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136073744"
"http://webisa.webdatacommons.org/prov/283349880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41767658"
"http://webisa.webdatacommons.org/prov/283349880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410213527"
"http://webisa.webdatacommons.org/prov/283349880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41617341"
"http://webisa.webdatacommons.org/prov/283349880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189576232"
"http://webisa.webdatacommons.org/prov/283349880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455137724"
"http://webisa.webdatacommons.org/prov/283349880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/283349880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
