"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/451105237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/451105237","http://webisa.webdatacommons.org/ontology#hasConfidence",0.41863
"http://webisa.webdatacommons.org/prov/451105237","http://webisa.webdatacommons.org/ontology#hasFrequency",62
"http://webisa.webdatacommons.org/prov/451105237","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/451105237","http://webisa.webdatacommons.org/ontology#hasPldSpread",49
"http://webisa.webdatacommons.org/prov/451105237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393465643"
"http://webisa.webdatacommons.org/prov/451105237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274550346"
"http://webisa.webdatacommons.org/prov/451105237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440091946"
"http://webisa.webdatacommons.org/prov/451105237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354691278"
"http://webisa.webdatacommons.org/prov/451105237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13833426"
"http://webisa.webdatacommons.org/prov/451105237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38132808"
"http://webisa.webdatacommons.org/prov/451105237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92250685"
"http://webisa.webdatacommons.org/prov/451105237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376940881"
"http://webisa.webdatacommons.org/prov/451105237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393839959"
"http://webisa.webdatacommons.org/prov/451105237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171917779"
"http://webisa.webdatacommons.org/prov/451105237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293089588"
"http://webisa.webdatacommons.org/prov/451105237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97067975"
"http://webisa.webdatacommons.org/prov/451105237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102369522"
"http://webisa.webdatacommons.org/prov/451105237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414709122"
"http://webisa.webdatacommons.org/prov/451105237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164606956"
"http://webisa.webdatacommons.org/prov/451105237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418415681"
"http://webisa.webdatacommons.org/prov/451105237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276857704"
"http://webisa.webdatacommons.org/prov/451105237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94780271"
"http://webisa.webdatacommons.org/prov/451105237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217825044"
"http://webisa.webdatacommons.org/prov/451105237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312531436"
"http://webisa.webdatacommons.org/prov/451105237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245385370"
"http://webisa.webdatacommons.org/prov/451105237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47933072"
"http://webisa.webdatacommons.org/prov/451105237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79350865"
"http://webisa.webdatacommons.org/prov/451105237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62258776"
"http://webisa.webdatacommons.org/prov/451105237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245538320"
"http://webisa.webdatacommons.org/prov/451105237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209864111"
"http://webisa.webdatacommons.org/prov/451105237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391853222"
"http://webisa.webdatacommons.org/prov/451105237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245481140"
"http://webisa.webdatacommons.org/prov/451105237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81736166"
"http://webisa.webdatacommons.org/prov/451105237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413332849"
"http://webisa.webdatacommons.org/prov/451105237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102419821"
"http://webisa.webdatacommons.org/prov/451105237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245400407"
"http://webisa.webdatacommons.org/prov/451105237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223006395"
"http://webisa.webdatacommons.org/prov/451105237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95144994"
"http://webisa.webdatacommons.org/prov/451105237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133494797"
"http://webisa.webdatacommons.org/prov/451105237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215923428"
"http://webisa.webdatacommons.org/prov/451105237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392253601"
"http://webisa.webdatacommons.org/prov/451105237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256731685"
"http://webisa.webdatacommons.org/prov/451105237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338990204"
"http://webisa.webdatacommons.org/prov/451105237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212485189"
"http://webisa.webdatacommons.org/prov/451105237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140741402"
"http://webisa.webdatacommons.org/prov/451105237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168365851"
"http://webisa.webdatacommons.org/prov/451105237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254751252"
"http://webisa.webdatacommons.org/prov/451105237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345639901"
"http://webisa.webdatacommons.org/prov/451105237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204190719"
"http://webisa.webdatacommons.org/prov/451105237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443622136"
"http://webisa.webdatacommons.org/prov/451105237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2219226"
"http://webisa.webdatacommons.org/prov/451105237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404496661"
"http://webisa.webdatacommons.org/prov/451105237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120078713"
"http://webisa.webdatacommons.org/prov/451105237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60858209"
"http://webisa.webdatacommons.org/prov/451105237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391207581"
"http://webisa.webdatacommons.org/prov/451105237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391115044"
"http://webisa.webdatacommons.org/prov/451105237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413959008"
"http://webisa.webdatacommons.org/prov/451105237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233700476"
"http://webisa.webdatacommons.org/prov/451105237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162931195"
"http://webisa.webdatacommons.org/prov/451105237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318007681"
"http://webisa.webdatacommons.org/prov/451105237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406296849"
"http://webisa.webdatacommons.org/prov/451105237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90516513"
"http://webisa.webdatacommons.org/prov/451105237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352021756"
"http://webisa.webdatacommons.org/prov/451105237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439640263"
"http://webisa.webdatacommons.org/prov/451105237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5392307"
"http://webisa.webdatacommons.org/prov/451105237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128195525"
"http://webisa.webdatacommons.org/prov/451105237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/451105237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/451105237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/451105237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/451105237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/451105237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/451105237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/451105237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/451105237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/451105237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/451105237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/451105237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/451105237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
