"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/381929270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/381929270","http://webisa.webdatacommons.org/ontology#hasConfidence",0.331982
"http://webisa.webdatacommons.org/prov/381929270","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/381929270","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/381929270","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/381929270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90557871"
"http://webisa.webdatacommons.org/prov/381929270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172259294"
"http://webisa.webdatacommons.org/prov/381929270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344586056"
"http://webisa.webdatacommons.org/prov/381929270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299618799"
"http://webisa.webdatacommons.org/prov/381929270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158153470"
"http://webisa.webdatacommons.org/prov/381929270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424831127"
"http://webisa.webdatacommons.org/prov/381929270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215559968"
"http://webisa.webdatacommons.org/prov/381929270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419497938"
"http://webisa.webdatacommons.org/prov/381929270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109971554"
"http://webisa.webdatacommons.org/prov/381929270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351810518"
"http://webisa.webdatacommons.org/prov/381929270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356551575"
"http://webisa.webdatacommons.org/prov/381929270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81132745"
"http://webisa.webdatacommons.org/prov/381929270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375591219"
"http://webisa.webdatacommons.org/prov/381929270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81148124"
"http://webisa.webdatacommons.org/prov/381929270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110555163"
"http://webisa.webdatacommons.org/prov/381929270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355534854"
"http://webisa.webdatacommons.org/prov/381929270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398695492"
"http://webisa.webdatacommons.org/prov/381929270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354573130"
"http://webisa.webdatacommons.org/prov/381929270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354571990"
"http://webisa.webdatacommons.org/prov/381929270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39492213"
"http://webisa.webdatacommons.org/prov/381929270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71343951"
"http://webisa.webdatacommons.org/prov/381929270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355454305"
"http://webisa.webdatacommons.org/prov/381929270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256408300"
"http://webisa.webdatacommons.org/prov/381929270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/381929270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/381929270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
