"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/354890832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/354890832","http://webisa.webdatacommons.org/ontology#hasConfidence",0.32609
"http://webisa.webdatacommons.org/prov/354890832","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/354890832","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/354890832","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/354890832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163952147"
"http://webisa.webdatacommons.org/prov/354890832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251728432"
"http://webisa.webdatacommons.org/prov/354890832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384781331"
"http://webisa.webdatacommons.org/prov/354890832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95867235"
"http://webisa.webdatacommons.org/prov/354890832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275787119"
"http://webisa.webdatacommons.org/prov/354890832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292474958"
"http://webisa.webdatacommons.org/prov/354890832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326265068"
"http://webisa.webdatacommons.org/prov/354890832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332248801"
"http://webisa.webdatacommons.org/prov/354890832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115931215"
"http://webisa.webdatacommons.org/prov/354890832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300841352"
"http://webisa.webdatacommons.org/prov/354890832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50937502"
"http://webisa.webdatacommons.org/prov/354890832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183014566"
"http://webisa.webdatacommons.org/prov/354890832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63864620"
"http://webisa.webdatacommons.org/prov/354890832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308559509"
"http://webisa.webdatacommons.org/prov/354890832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147802352"
"http://webisa.webdatacommons.org/prov/354890832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249190592"
"http://webisa.webdatacommons.org/prov/354890832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/354890832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/354890832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/354890832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/354890832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/354890832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/354890832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/354890832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
