"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198850138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198850138","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176053
"http://webisa.webdatacommons.org/prov/198850138","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/198850138","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/198850138","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/198850138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247651067"
"http://webisa.webdatacommons.org/prov/198850138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411475707"
"http://webisa.webdatacommons.org/prov/198850138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396444934"
"http://webisa.webdatacommons.org/prov/198850138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214662147"
"http://webisa.webdatacommons.org/prov/198850138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398050277"
"http://webisa.webdatacommons.org/prov/198850138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124714408"
"http://webisa.webdatacommons.org/prov/198850138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246261242"
"http://webisa.webdatacommons.org/prov/198850138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151872643"
"http://webisa.webdatacommons.org/prov/198850138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9094122"
"http://webisa.webdatacommons.org/prov/198850138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383436999"
"http://webisa.webdatacommons.org/prov/198850138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131673815"
"http://webisa.webdatacommons.org/prov/198850138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326823207"
"http://webisa.webdatacommons.org/prov/198850138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354294672"
"http://webisa.webdatacommons.org/prov/198850138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447439900"
"http://webisa.webdatacommons.org/prov/198850138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195097708"
"http://webisa.webdatacommons.org/prov/198850138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335287432"
"http://webisa.webdatacommons.org/prov/198850138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109982995"
"http://webisa.webdatacommons.org/prov/198850138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208787423"
"http://webisa.webdatacommons.org/prov/198850138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135496636"
"http://webisa.webdatacommons.org/prov/198850138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/198850138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/198850138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/198850138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/198850138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
