"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/66569607","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/66569607","http://webisa.webdatacommons.org/ontology#hasConfidence",0.367327
"http://webisa.webdatacommons.org/prov/66569607","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/66569607","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/66569607","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/66569607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25124329"
"http://webisa.webdatacommons.org/prov/66569607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382427324"
"http://webisa.webdatacommons.org/prov/66569607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398663919"
"http://webisa.webdatacommons.org/prov/66569607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105460827"
"http://webisa.webdatacommons.org/prov/66569607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105997549"
"http://webisa.webdatacommons.org/prov/66569607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382173902"
"http://webisa.webdatacommons.org/prov/66569607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106438536"
"http://webisa.webdatacommons.org/prov/66569607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13146592"
"http://webisa.webdatacommons.org/prov/66569607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13146658"
"http://webisa.webdatacommons.org/prov/66569607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237005351"
"http://webisa.webdatacommons.org/prov/66569607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13149179"
"http://webisa.webdatacommons.org/prov/66569607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152292907"
"http://webisa.webdatacommons.org/prov/66569607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152297395"
"http://webisa.webdatacommons.org/prov/66569607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418466059"
"http://webisa.webdatacommons.org/prov/66569607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418467297"
"http://webisa.webdatacommons.org/prov/66569607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418468460"
"http://webisa.webdatacommons.org/prov/66569607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/66569607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
