"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/281975704","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/281975704","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0735386
"http://webisa.webdatacommons.org/prov/281975704","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/281975704","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/281975704","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/281975704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142574152"
"http://webisa.webdatacommons.org/prov/281975704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19068785"
"http://webisa.webdatacommons.org/prov/281975704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436884968"
"http://webisa.webdatacommons.org/prov/281975704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114170928"
"http://webisa.webdatacommons.org/prov/281975704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139982523"
"http://webisa.webdatacommons.org/prov/281975704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6883358"
"http://webisa.webdatacommons.org/prov/281975704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17345079"
"http://webisa.webdatacommons.org/prov/281975704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/281975704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
