"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/244972318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/244972318","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213363
"http://webisa.webdatacommons.org/prov/244972318","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/244972318","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/244972318","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/244972318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335203390"
"http://webisa.webdatacommons.org/prov/244972318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88137869"
"http://webisa.webdatacommons.org/prov/244972318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165904090"
"http://webisa.webdatacommons.org/prov/244972318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103107047"
"http://webisa.webdatacommons.org/prov/244972318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/244972318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
