"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/77301457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/77301457","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247082
"http://webisa.webdatacommons.org/prov/77301457","http://webisa.webdatacommons.org/ontology#hasFrequency",51
"http://webisa.webdatacommons.org/prov/77301457","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/77301457","http://webisa.webdatacommons.org/ontology#hasPldSpread",38
"http://webisa.webdatacommons.org/prov/77301457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240302366"
"http://webisa.webdatacommons.org/prov/77301457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440570724"
"http://webisa.webdatacommons.org/prov/77301457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405730521"
"http://webisa.webdatacommons.org/prov/77301457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360155101"
"http://webisa.webdatacommons.org/prov/77301457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46394491"
"http://webisa.webdatacommons.org/prov/77301457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27400405"
"http://webisa.webdatacommons.org/prov/77301457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436315145"
"http://webisa.webdatacommons.org/prov/77301457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341051731"
"http://webisa.webdatacommons.org/prov/77301457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247306481"
"http://webisa.webdatacommons.org/prov/77301457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225525159"
"http://webisa.webdatacommons.org/prov/77301457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256307974"
"http://webisa.webdatacommons.org/prov/77301457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334608666"
"http://webisa.webdatacommons.org/prov/77301457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325372889"
"http://webisa.webdatacommons.org/prov/77301457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212313861"
"http://webisa.webdatacommons.org/prov/77301457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304178925"
"http://webisa.webdatacommons.org/prov/77301457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372222973"
"http://webisa.webdatacommons.org/prov/77301457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314523655"
"http://webisa.webdatacommons.org/prov/77301457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92611560"
"http://webisa.webdatacommons.org/prov/77301457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280627402"
"http://webisa.webdatacommons.org/prov/77301457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114173506"
"http://webisa.webdatacommons.org/prov/77301457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262921051"
"http://webisa.webdatacommons.org/prov/77301457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446848469"
"http://webisa.webdatacommons.org/prov/77301457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326880143"
"http://webisa.webdatacommons.org/prov/77301457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418461687"
"http://webisa.webdatacommons.org/prov/77301457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310738397"
"http://webisa.webdatacommons.org/prov/77301457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268935720"
"http://webisa.webdatacommons.org/prov/77301457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58969736"
"http://webisa.webdatacommons.org/prov/77301457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246874927"
"http://webisa.webdatacommons.org/prov/77301457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203943451"
"http://webisa.webdatacommons.org/prov/77301457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310966158"
"http://webisa.webdatacommons.org/prov/77301457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432209598"
"http://webisa.webdatacommons.org/prov/77301457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335821171"
"http://webisa.webdatacommons.org/prov/77301457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368540881"
"http://webisa.webdatacommons.org/prov/77301457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277922444"
"http://webisa.webdatacommons.org/prov/77301457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67182077"
"http://webisa.webdatacommons.org/prov/77301457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283935855"
"http://webisa.webdatacommons.org/prov/77301457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304978063"
"http://webisa.webdatacommons.org/prov/77301457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157961965"
"http://webisa.webdatacommons.org/prov/77301457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391357931"
"http://webisa.webdatacommons.org/prov/77301457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62300939"
"http://webisa.webdatacommons.org/prov/77301457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188959370"
"http://webisa.webdatacommons.org/prov/77301457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263883897"
"http://webisa.webdatacommons.org/prov/77301457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385136045"
"http://webisa.webdatacommons.org/prov/77301457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207045112"
"http://webisa.webdatacommons.org/prov/77301457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61111707"
"http://webisa.webdatacommons.org/prov/77301457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65026775"
"http://webisa.webdatacommons.org/prov/77301457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343826819"
"http://webisa.webdatacommons.org/prov/77301457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225276043"
"http://webisa.webdatacommons.org/prov/77301457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147422204"
"http://webisa.webdatacommons.org/prov/77301457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417941912"
"http://webisa.webdatacommons.org/prov/77301457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10084116"
"http://webisa.webdatacommons.org/prov/77301457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/77301457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/77301457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/77301457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
