"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127273963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127273963","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114633
"http://webisa.webdatacommons.org/prov/127273963","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/127273963","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/127273963","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/127273963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362692920"
"http://webisa.webdatacommons.org/prov/127273963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36270958"
"http://webisa.webdatacommons.org/prov/127273963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94881894"
"http://webisa.webdatacommons.org/prov/127273963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209846195"
"http://webisa.webdatacommons.org/prov/127273963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125871625"
"http://webisa.webdatacommons.org/prov/127273963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219458902"
"http://webisa.webdatacommons.org/prov/127273963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298601104"
"http://webisa.webdatacommons.org/prov/127273963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261274496"
"http://webisa.webdatacommons.org/prov/127273963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388872506"
"http://webisa.webdatacommons.org/prov/127273963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25122220"
"http://webisa.webdatacommons.org/prov/127273963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361431363"
"http://webisa.webdatacommons.org/prov/127273963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313742324"
"http://webisa.webdatacommons.org/prov/127273963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121235945"
"http://webisa.webdatacommons.org/prov/127273963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393414976"
"http://webisa.webdatacommons.org/prov/127273963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310845377"
"http://webisa.webdatacommons.org/prov/127273963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306148546"
"http://webisa.webdatacommons.org/prov/127273963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227991712"
"http://webisa.webdatacommons.org/prov/127273963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186129936"
"http://webisa.webdatacommons.org/prov/127273963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278205197"
"http://webisa.webdatacommons.org/prov/127273963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296540201"
"http://webisa.webdatacommons.org/prov/127273963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72701946"
"http://webisa.webdatacommons.org/prov/127273963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449996231"
"http://webisa.webdatacommons.org/prov/127273963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89523816"
"http://webisa.webdatacommons.org/prov/127273963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/127273963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/127273963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/127273963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/127273963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/127273963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/127273963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/127273963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/127273963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/127273963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/127273963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
