"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/180486476","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/180486476","http://webisa.webdatacommons.org/ontology#hasConfidence",0.364415
"http://webisa.webdatacommons.org/prov/180486476","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/180486476","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/180486476","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/180486476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215512055"
"http://webisa.webdatacommons.org/prov/180486476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295684953"
"http://webisa.webdatacommons.org/prov/180486476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185487196"
"http://webisa.webdatacommons.org/prov/180486476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216044611"
"http://webisa.webdatacommons.org/prov/180486476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86406068"
"http://webisa.webdatacommons.org/prov/180486476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235232480"
"http://webisa.webdatacommons.org/prov/180486476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445895741"
"http://webisa.webdatacommons.org/prov/180486476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447737828"
"http://webisa.webdatacommons.org/prov/180486476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/180486476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/180486476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/180486476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
