"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468269130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468269130","http://webisa.webdatacommons.org/ontology#hasConfidence",0.572014
"http://webisa.webdatacommons.org/prov/468269130","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/468269130","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/468269130","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/468269130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356933529"
"http://webisa.webdatacommons.org/prov/468269130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422306707"
"http://webisa.webdatacommons.org/prov/468269130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221921971"
"http://webisa.webdatacommons.org/prov/468269130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63189944"
"http://webisa.webdatacommons.org/prov/468269130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89711297"
"http://webisa.webdatacommons.org/prov/468269130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192873389"
"http://webisa.webdatacommons.org/prov/468269130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54310770"
"http://webisa.webdatacommons.org/prov/468269130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380584247"
"http://webisa.webdatacommons.org/prov/468269130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330093526"
"http://webisa.webdatacommons.org/prov/468269130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185840287"
"http://webisa.webdatacommons.org/prov/468269130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70676599"
"http://webisa.webdatacommons.org/prov/468269130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/468269130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/468269130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/468269130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
