"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/foreign_policy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/president+barack_obama_"
"http://webisa.webdatacommons.org/concept/health+care_law_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/president+barack_obama_"
"http://webisa.webdatacommons.org/concept/_colorado_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/president+barack_obama_"
"http://webisa.webdatacommons.org/concept/_virginia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/president+barack_obama_"
"http://webisa.webdatacommons.org/concept/affordable+care_act_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/president+barack_obama_"
"http://webisa.webdatacommons.org/concept/_economy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/president+barack_obama_"
"http://webisa.webdatacommons.org/concept/_family_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/president+barack_obama_"
"http://webisa.webdatacommons.org/concept/_issue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/president+barack_obama_"
"http://webisa.webdatacommons.org/concept/_job_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/president+barack_obama_"
"http://webisa.webdatacommons.org/concept/_minute_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/president+barack_obama_"
"http://webisa.webdatacommons.org/concept/_requirement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/president+barack_obama_"
"http://webisa.webdatacommons.org/concept/_state_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/president+barack_obama_"
"http://webisa.webdatacommons.org/concept/_support_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/president+barack_obama_"
"http://webisa.webdatacommons.org/concept/_u.s_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/president+barack_obama_"
"http://webisa.webdatacommons.org/concept/_war_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/president+barack_obama_"
"http://webisa.webdatacommons.org/concept/_president_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/president+barack_obama_"
"http://webisa.webdatacommons.org/concept/_rape_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/president+barack_obama_"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/president+barack_obama_"
"http://webisa.webdatacommons.org/concept/_left_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/president+barack_obama_"
"http://webisa.webdatacommons.org/concept/_view_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/president+barack_obama_"
"http://webisa.webdatacommons.org/concept/_florida_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/president+barack_obama_"
"http://webisa.webdatacommons.org/concept/_benghazi_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/president+barack_obama_"
"http://webisa.webdatacommons.org/concept/_vote_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/president+barack_obama_"
"http://webisa.webdatacommons.org/concept/_washington_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/president+barack_obama_"
"http://webisa.webdatacommons.org/concept/_iowa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/president+barack_obama_"
"http://webisa.webdatacommons.org/concept/_romney_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/president+barack_obama_"
"http://webisa.webdatacommons.org/concept/house+speaker+john_boehner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/president+barack_obama_"
"http://webisa.webdatacommons.org/concept/_obama_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/president+barack_obama_"
"http://webisa.webdatacommons.org/concept/health_care_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/president+barack_obama_"
"http://webisa.webdatacommons.org/concept/_republicans_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/president+barack_obama_"
"http://webisa.webdatacommons.org/concept/universal+background_check_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/president+barack_obama_"
"http://webisa.webdatacommons.org/concept/_secretary_of+state+hillary","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/president+barack_obama_"
