"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432475449","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432475449","http://webisa.webdatacommons.org/ontology#hasConfidence",0.536331
"http://webisa.webdatacommons.org/prov/432475449","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/432475449","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/432475449","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/432475449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422665704"
"http://webisa.webdatacommons.org/prov/432475449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2566543"
"http://webisa.webdatacommons.org/prov/432475449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389095121"
"http://webisa.webdatacommons.org/prov/432475449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78673375"
"http://webisa.webdatacommons.org/prov/432475449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446793328"
"http://webisa.webdatacommons.org/prov/432475449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428080390"
"http://webisa.webdatacommons.org/prov/432475449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248918265"
"http://webisa.webdatacommons.org/prov/432475449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/432475449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/432475449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
