"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209945827","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/209945827","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160987
"http://webisa.webdatacommons.org/prov/209945827","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/209945827","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/209945827","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/209945827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158000777"
"http://webisa.webdatacommons.org/prov/209945827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128674831"
"http://webisa.webdatacommons.org/prov/209945827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441114113"
"http://webisa.webdatacommons.org/prov/209945827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61358156"
"http://webisa.webdatacommons.org/prov/209945827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324705709"
"http://webisa.webdatacommons.org/prov/209945827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p29a_activity"
"http://webisa.webdatacommons.org/prov/209945827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/209945827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
