"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/222114155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/222114155","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127389
"http://webisa.webdatacommons.org/prov/222114155","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/222114155","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/222114155","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/222114155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229338285"
"http://webisa.webdatacommons.org/prov/222114155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214243933"
"http://webisa.webdatacommons.org/prov/222114155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192028805"
"http://webisa.webdatacommons.org/prov/222114155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167054015"
"http://webisa.webdatacommons.org/prov/222114155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/222114155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/222114155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
