"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/193240491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/193240491","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187775
"http://webisa.webdatacommons.org/prov/193240491","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/193240491","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/193240491","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/193240491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412671405"
"http://webisa.webdatacommons.org/prov/193240491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355350616"
"http://webisa.webdatacommons.org/prov/193240491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169839040"
"http://webisa.webdatacommons.org/prov/193240491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257677040"
"http://webisa.webdatacommons.org/prov/193240491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/193240491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/193240491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/193240491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
