"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/423318568","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/423318568","http://webisa.webdatacommons.org/ontology#hasConfidence",0.279048
"http://webisa.webdatacommons.org/prov/423318568","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/423318568","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/423318568","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/423318568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107579929"
"http://webisa.webdatacommons.org/prov/423318568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162115376"
"http://webisa.webdatacommons.org/prov/423318568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215688933"
"http://webisa.webdatacommons.org/prov/423318568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22788010"
"http://webisa.webdatacommons.org/prov/423318568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391367778"
"http://webisa.webdatacommons.org/prov/423318568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113951059"
"http://webisa.webdatacommons.org/prov/423318568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275129238"
"http://webisa.webdatacommons.org/prov/423318568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131525850"
"http://webisa.webdatacommons.org/prov/423318568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79144049"
"http://webisa.webdatacommons.org/prov/423318568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/423318568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
