"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/335345115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/335345115","http://webisa.webdatacommons.org/ontology#hasConfidence",0.53725
"http://webisa.webdatacommons.org/prov/335345115","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/335345115","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/335345115","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/335345115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233500841"
"http://webisa.webdatacommons.org/prov/335345115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248997133"
"http://webisa.webdatacommons.org/prov/335345115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233925214"
"http://webisa.webdatacommons.org/prov/335345115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/335345115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
