"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/286766636","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/286766636","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163706
"http://webisa.webdatacommons.org/prov/286766636","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/286766636","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/286766636","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/286766636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393219519"
"http://webisa.webdatacommons.org/prov/286766636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393318210"
"http://webisa.webdatacommons.org/prov/286766636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393085696"
"http://webisa.webdatacommons.org/prov/286766636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128860285"
"http://webisa.webdatacommons.org/prov/286766636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355515734"
"http://webisa.webdatacommons.org/prov/286766636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128900236"
"http://webisa.webdatacommons.org/prov/286766636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253200918"
"http://webisa.webdatacommons.org/prov/286766636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456146843"
"http://webisa.webdatacommons.org/prov/286766636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255326141"
"http://webisa.webdatacommons.org/prov/286766636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/286766636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
