"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466773499","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466773499","http://webisa.webdatacommons.org/ontology#hasConfidence",0.329796
"http://webisa.webdatacommons.org/prov/466773499","http://webisa.webdatacommons.org/ontology#hasFrequency",58
"http://webisa.webdatacommons.org/prov/466773499","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/466773499","http://webisa.webdatacommons.org/ontology#hasPldSpread",40
"http://webisa.webdatacommons.org/prov/466773499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255632079"
"http://webisa.webdatacommons.org/prov/466773499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160613248"
"http://webisa.webdatacommons.org/prov/466773499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79308475"
"http://webisa.webdatacommons.org/prov/466773499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76740747"
"http://webisa.webdatacommons.org/prov/466773499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224781865"
"http://webisa.webdatacommons.org/prov/466773499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4899766"
"http://webisa.webdatacommons.org/prov/466773499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158628880"
"http://webisa.webdatacommons.org/prov/466773499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48930473"
"http://webisa.webdatacommons.org/prov/466773499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30126656"
"http://webisa.webdatacommons.org/prov/466773499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250037869"
"http://webisa.webdatacommons.org/prov/466773499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52300640"
"http://webisa.webdatacommons.org/prov/466773499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220924642"
"http://webisa.webdatacommons.org/prov/466773499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210710826"
"http://webisa.webdatacommons.org/prov/466773499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354837348"
"http://webisa.webdatacommons.org/prov/466773499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402008279"
"http://webisa.webdatacommons.org/prov/466773499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106020224"
"http://webisa.webdatacommons.org/prov/466773499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98095948"
"http://webisa.webdatacommons.org/prov/466773499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107831345"
"http://webisa.webdatacommons.org/prov/466773499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64670867"
"http://webisa.webdatacommons.org/prov/466773499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439217946"
"http://webisa.webdatacommons.org/prov/466773499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205743466"
"http://webisa.webdatacommons.org/prov/466773499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401942470"
"http://webisa.webdatacommons.org/prov/466773499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397676424"
"http://webisa.webdatacommons.org/prov/466773499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178277724"
"http://webisa.webdatacommons.org/prov/466773499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45736854"
"http://webisa.webdatacommons.org/prov/466773499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2695341"
"http://webisa.webdatacommons.org/prov/466773499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197288664"
"http://webisa.webdatacommons.org/prov/466773499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409245862"
"http://webisa.webdatacommons.org/prov/466773499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61066634"
"http://webisa.webdatacommons.org/prov/466773499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378104144"
"http://webisa.webdatacommons.org/prov/466773499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158926284"
"http://webisa.webdatacommons.org/prov/466773499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133440969"
"http://webisa.webdatacommons.org/prov/466773499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82840622"
"http://webisa.webdatacommons.org/prov/466773499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353831148"
"http://webisa.webdatacommons.org/prov/466773499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131098799"
"http://webisa.webdatacommons.org/prov/466773499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253516494"
"http://webisa.webdatacommons.org/prov/466773499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417289350"
"http://webisa.webdatacommons.org/prov/466773499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389542660"
"http://webisa.webdatacommons.org/prov/466773499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253428241"
"http://webisa.webdatacommons.org/prov/466773499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185060238"
"http://webisa.webdatacommons.org/prov/466773499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398825985"
"http://webisa.webdatacommons.org/prov/466773499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433367971"
"http://webisa.webdatacommons.org/prov/466773499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98468565"
"http://webisa.webdatacommons.org/prov/466773499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191429832"
"http://webisa.webdatacommons.org/prov/466773499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158370342"
"http://webisa.webdatacommons.org/prov/466773499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416011908"
"http://webisa.webdatacommons.org/prov/466773499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353265339"
"http://webisa.webdatacommons.org/prov/466773499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287681527"
"http://webisa.webdatacommons.org/prov/466773499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56848515"
"http://webisa.webdatacommons.org/prov/466773499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433102300"
"http://webisa.webdatacommons.org/prov/466773499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246754035"
"http://webisa.webdatacommons.org/prov/466773499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415986425"
"http://webisa.webdatacommons.org/prov/466773499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172456097"
"http://webisa.webdatacommons.org/prov/466773499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31308625"
"http://webisa.webdatacommons.org/prov/466773499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383499883"
"http://webisa.webdatacommons.org/prov/466773499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51922365"
"http://webisa.webdatacommons.org/prov/466773499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51932092"
"http://webisa.webdatacommons.org/prov/466773499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389729596"
"http://webisa.webdatacommons.org/prov/466773499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/466773499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/466773499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/466773499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/466773499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/466773499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/466773499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/466773499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/466773499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
