"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494785760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494785760","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194065
"http://webisa.webdatacommons.org/prov/494785760","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/494785760","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/494785760","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/494785760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148855705"
"http://webisa.webdatacommons.org/prov/494785760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364306778"
"http://webisa.webdatacommons.org/prov/494785760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148890513"
"http://webisa.webdatacommons.org/prov/494785760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125927890"
"http://webisa.webdatacommons.org/prov/494785760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166872971"
"http://webisa.webdatacommons.org/prov/494785760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/494785760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
