"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90896280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90896280","http://webisa.webdatacommons.org/ontology#hasConfidence",0.438118
"http://webisa.webdatacommons.org/prov/90896280","http://webisa.webdatacommons.org/ontology#hasFrequency",97
"http://webisa.webdatacommons.org/prov/90896280","http://webisa.webdatacommons.org/ontology#hasPidSpread",17
"http://webisa.webdatacommons.org/prov/90896280","http://webisa.webdatacommons.org/ontology#hasPldSpread",75
"http://webisa.webdatacommons.org/prov/90896280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281634968"
"http://webisa.webdatacommons.org/prov/90896280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389824998"
"http://webisa.webdatacommons.org/prov/90896280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160977863"
"http://webisa.webdatacommons.org/prov/90896280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80814775"
"http://webisa.webdatacommons.org/prov/90896280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99432035"
"http://webisa.webdatacommons.org/prov/90896280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3225721"
"http://webisa.webdatacommons.org/prov/90896280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17549312"
"http://webisa.webdatacommons.org/prov/90896280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264508972"
"http://webisa.webdatacommons.org/prov/90896280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346926157"
"http://webisa.webdatacommons.org/prov/90896280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143318688"
"http://webisa.webdatacommons.org/prov/90896280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211212686"
"http://webisa.webdatacommons.org/prov/90896280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64635619"
"http://webisa.webdatacommons.org/prov/90896280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168859602"
"http://webisa.webdatacommons.org/prov/90896280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214853734"
"http://webisa.webdatacommons.org/prov/90896280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132229079"
"http://webisa.webdatacommons.org/prov/90896280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375938617"
"http://webisa.webdatacommons.org/prov/90896280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369017911"
"http://webisa.webdatacommons.org/prov/90896280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354527392"
"http://webisa.webdatacommons.org/prov/90896280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344834451"
"http://webisa.webdatacommons.org/prov/90896280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112298736"
"http://webisa.webdatacommons.org/prov/90896280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16399096"
"http://webisa.webdatacommons.org/prov/90896280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441781527"
"http://webisa.webdatacommons.org/prov/90896280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317596406"
"http://webisa.webdatacommons.org/prov/90896280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412562929"
"http://webisa.webdatacommons.org/prov/90896280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142908233"
"http://webisa.webdatacommons.org/prov/90896280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251803994"
"http://webisa.webdatacommons.org/prov/90896280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297700871"
"http://webisa.webdatacommons.org/prov/90896280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38874495"
"http://webisa.webdatacommons.org/prov/90896280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321708329"
"http://webisa.webdatacommons.org/prov/90896280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148279508"
"http://webisa.webdatacommons.org/prov/90896280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137476371"
"http://webisa.webdatacommons.org/prov/90896280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292902782"
"http://webisa.webdatacommons.org/prov/90896280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188057161"
"http://webisa.webdatacommons.org/prov/90896280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302543782"
"http://webisa.webdatacommons.org/prov/90896280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455251978"
"http://webisa.webdatacommons.org/prov/90896280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146766153"
"http://webisa.webdatacommons.org/prov/90896280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91048312"
"http://webisa.webdatacommons.org/prov/90896280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69505696"
"http://webisa.webdatacommons.org/prov/90896280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155586705"
"http://webisa.webdatacommons.org/prov/90896280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382241291"
"http://webisa.webdatacommons.org/prov/90896280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41646235"
"http://webisa.webdatacommons.org/prov/90896280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83939833"
"http://webisa.webdatacommons.org/prov/90896280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251597296"
"http://webisa.webdatacommons.org/prov/90896280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328337848"
"http://webisa.webdatacommons.org/prov/90896280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50155158"
"http://webisa.webdatacommons.org/prov/90896280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112223313"
"http://webisa.webdatacommons.org/prov/90896280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185109829"
"http://webisa.webdatacommons.org/prov/90896280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353540561"
"http://webisa.webdatacommons.org/prov/90896280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196540839"
"http://webisa.webdatacommons.org/prov/90896280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415186017"
"http://webisa.webdatacommons.org/prov/90896280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251214855"
"http://webisa.webdatacommons.org/prov/90896280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259891442"
"http://webisa.webdatacommons.org/prov/90896280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347573420"
"http://webisa.webdatacommons.org/prov/90896280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312294555"
"http://webisa.webdatacommons.org/prov/90896280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397009285"
"http://webisa.webdatacommons.org/prov/90896280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347623107"
"http://webisa.webdatacommons.org/prov/90896280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374338969"
"http://webisa.webdatacommons.org/prov/90896280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102208521"
"http://webisa.webdatacommons.org/prov/90896280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214086421"
"http://webisa.webdatacommons.org/prov/90896280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352589375"
"http://webisa.webdatacommons.org/prov/90896280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437666824"
"http://webisa.webdatacommons.org/prov/90896280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304644183"
"http://webisa.webdatacommons.org/prov/90896280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184087306"
"http://webisa.webdatacommons.org/prov/90896280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173559014"
"http://webisa.webdatacommons.org/prov/90896280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197733818"
"http://webisa.webdatacommons.org/prov/90896280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271467792"
"http://webisa.webdatacommons.org/prov/90896280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215730937"
"http://webisa.webdatacommons.org/prov/90896280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278630769"
"http://webisa.webdatacommons.org/prov/90896280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311866202"
"http://webisa.webdatacommons.org/prov/90896280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57432600"
"http://webisa.webdatacommons.org/prov/90896280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240354828"
"http://webisa.webdatacommons.org/prov/90896280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424309755"
"http://webisa.webdatacommons.org/prov/90896280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121151145"
"http://webisa.webdatacommons.org/prov/90896280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182963092"
"http://webisa.webdatacommons.org/prov/90896280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230220362"
"http://webisa.webdatacommons.org/prov/90896280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41721437"
"http://webisa.webdatacommons.org/prov/90896280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182126286"
"http://webisa.webdatacommons.org/prov/90896280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118221061"
"http://webisa.webdatacommons.org/prov/90896280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56778953"
"http://webisa.webdatacommons.org/prov/90896280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66466748"
"http://webisa.webdatacommons.org/prov/90896280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205167327"
"http://webisa.webdatacommons.org/prov/90896280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194620966"
"http://webisa.webdatacommons.org/prov/90896280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433108979"
"http://webisa.webdatacommons.org/prov/90896280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433185302"
"http://webisa.webdatacommons.org/prov/90896280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227268824"
"http://webisa.webdatacommons.org/prov/90896280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218358849"
"http://webisa.webdatacommons.org/prov/90896280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189680800"
"http://webisa.webdatacommons.org/prov/90896280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231493345"
"http://webisa.webdatacommons.org/prov/90896280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204385536"
"http://webisa.webdatacommons.org/prov/90896280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28811303"
"http://webisa.webdatacommons.org/prov/90896280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107373170"
"http://webisa.webdatacommons.org/prov/90896280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202332863"
"http://webisa.webdatacommons.org/prov/90896280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77344287"
"http://webisa.webdatacommons.org/prov/90896280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144114280"
"http://webisa.webdatacommons.org/prov/90896280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43901409"
"http://webisa.webdatacommons.org/prov/90896280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401934284"
"http://webisa.webdatacommons.org/prov/90896280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273740615"
"http://webisa.webdatacommons.org/prov/90896280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/90896280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/90896280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/90896280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/90896280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/90896280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/90896280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/90896280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/90896280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/90896280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/90896280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/90896280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/90896280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/90896280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/90896280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/90896280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/90896280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
