"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/75126759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/75126759","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0971212
"http://webisa.webdatacommons.org/prov/75126759","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/75126759","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/75126759","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/75126759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138831624"
"http://webisa.webdatacommons.org/prov/75126759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127035732"
"http://webisa.webdatacommons.org/prov/75126759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178695358"
"http://webisa.webdatacommons.org/prov/75126759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21594570"
"http://webisa.webdatacommons.org/prov/75126759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319727298"
"http://webisa.webdatacommons.org/prov/75126759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3765399"
"http://webisa.webdatacommons.org/prov/75126759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103860615"
"http://webisa.webdatacommons.org/prov/75126759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251397218"
"http://webisa.webdatacommons.org/prov/75126759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241918184"
"http://webisa.webdatacommons.org/prov/75126759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257940856"
"http://webisa.webdatacommons.org/prov/75126759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245248120"
"http://webisa.webdatacommons.org/prov/75126759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445751672"
"http://webisa.webdatacommons.org/prov/75126759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200164827"
"http://webisa.webdatacommons.org/prov/75126759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437092174"
"http://webisa.webdatacommons.org/prov/75126759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/75126759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/75126759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/75126759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
