"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/343273215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/343273215","http://webisa.webdatacommons.org/ontology#hasConfidence",0.329685
"http://webisa.webdatacommons.org/prov/343273215","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/343273215","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/343273215","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/343273215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87373252"
"http://webisa.webdatacommons.org/prov/343273215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91532018"
"http://webisa.webdatacommons.org/prov/343273215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219211491"
"http://webisa.webdatacommons.org/prov/343273215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218985121"
"http://webisa.webdatacommons.org/prov/343273215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/343273215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
