"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/42435759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/42435759","http://webisa.webdatacommons.org/ontology#hasConfidence",0.277544
"http://webisa.webdatacommons.org/prov/42435759","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/42435759","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/42435759","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/42435759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256684706"
"http://webisa.webdatacommons.org/prov/42435759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256746605"
"http://webisa.webdatacommons.org/prov/42435759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267531077"
"http://webisa.webdatacommons.org/prov/42435759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/42435759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
