"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/463157281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/463157281","http://webisa.webdatacommons.org/ontology#hasConfidence",0.776596
"http://webisa.webdatacommons.org/prov/463157281","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/463157281","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/463157281","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/463157281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283475174"
"http://webisa.webdatacommons.org/prov/463157281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1306352"
"http://webisa.webdatacommons.org/prov/463157281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379789732"
"http://webisa.webdatacommons.org/prov/463157281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62551542"
"http://webisa.webdatacommons.org/prov/463157281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266845895"
"http://webisa.webdatacommons.org/prov/463157281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71513796"
"http://webisa.webdatacommons.org/prov/463157281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289310936"
"http://webisa.webdatacommons.org/prov/463157281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/463157281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/463157281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/463157281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/463157281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
