"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/203639070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/203639070","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187392
"http://webisa.webdatacommons.org/prov/203639070","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/203639070","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/203639070","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/203639070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100825942"
"http://webisa.webdatacommons.org/prov/203639070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230760681"
"http://webisa.webdatacommons.org/prov/203639070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451567935"
"http://webisa.webdatacommons.org/prov/203639070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151116687"
"http://webisa.webdatacommons.org/prov/203639070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393652501"
"http://webisa.webdatacommons.org/prov/203639070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230077397"
"http://webisa.webdatacommons.org/prov/203639070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/203639070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/203639070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
