"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/32792892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/32792892","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194181
"http://webisa.webdatacommons.org/prov/32792892","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/32792892","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/32792892","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/32792892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276718976"
"http://webisa.webdatacommons.org/prov/32792892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83132432"
"http://webisa.webdatacommons.org/prov/32792892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361673362"
"http://webisa.webdatacommons.org/prov/32792892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246047757"
"http://webisa.webdatacommons.org/prov/32792892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361933698"
"http://webisa.webdatacommons.org/prov/32792892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423440271"
"http://webisa.webdatacommons.org/prov/32792892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/32792892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/32792892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
