"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/404371358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/404371358","http://webisa.webdatacommons.org/ontology#hasConfidence",0.319631
"http://webisa.webdatacommons.org/prov/404371358","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/404371358","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/404371358","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/404371358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204844492"
"http://webisa.webdatacommons.org/prov/404371358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311494575"
"http://webisa.webdatacommons.org/prov/404371358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186400148"
"http://webisa.webdatacommons.org/prov/404371358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446487732"
"http://webisa.webdatacommons.org/prov/404371358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314845149"
"http://webisa.webdatacommons.org/prov/404371358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267605521"
"http://webisa.webdatacommons.org/prov/404371358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225376079"
"http://webisa.webdatacommons.org/prov/404371358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111665584"
"http://webisa.webdatacommons.org/prov/404371358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284820504"
"http://webisa.webdatacommons.org/prov/404371358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176184817"
"http://webisa.webdatacommons.org/prov/404371358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97663773"
"http://webisa.webdatacommons.org/prov/404371358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139283404"
"http://webisa.webdatacommons.org/prov/404371358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379368886"
"http://webisa.webdatacommons.org/prov/404371358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91807764"
"http://webisa.webdatacommons.org/prov/404371358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335932769"
"http://webisa.webdatacommons.org/prov/404371358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58007827"
"http://webisa.webdatacommons.org/prov/404371358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427296830"
"http://webisa.webdatacommons.org/prov/404371358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46349865"
"http://webisa.webdatacommons.org/prov/404371358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253845700"
"http://webisa.webdatacommons.org/prov/404371358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325254031"
"http://webisa.webdatacommons.org/prov/404371358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187737257"
"http://webisa.webdatacommons.org/prov/404371358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263253388"
"http://webisa.webdatacommons.org/prov/404371358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30426022"
"http://webisa.webdatacommons.org/prov/404371358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80383950"
"http://webisa.webdatacommons.org/prov/404371358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122761386"
"http://webisa.webdatacommons.org/prov/404371358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272352036"
"http://webisa.webdatacommons.org/prov/404371358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/404371358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/404371358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/404371358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/404371358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
