"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/339198278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/339198278","http://webisa.webdatacommons.org/ontology#hasConfidence",0.731
"http://webisa.webdatacommons.org/prov/339198278","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/339198278","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/339198278","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/339198278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138034004"
"http://webisa.webdatacommons.org/prov/339198278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232172000"
"http://webisa.webdatacommons.org/prov/339198278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236955854"
"http://webisa.webdatacommons.org/prov/339198278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238070835"
"http://webisa.webdatacommons.org/prov/339198278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185354362"
"http://webisa.webdatacommons.org/prov/339198278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188497578"
"http://webisa.webdatacommons.org/prov/339198278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394444467"
"http://webisa.webdatacommons.org/prov/339198278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9815637"
"http://webisa.webdatacommons.org/prov/339198278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232360235"
"http://webisa.webdatacommons.org/prov/339198278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441278654"
"http://webisa.webdatacommons.org/prov/339198278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356404162"
"http://webisa.webdatacommons.org/prov/339198278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79683582"
"http://webisa.webdatacommons.org/prov/339198278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322848045"
"http://webisa.webdatacommons.org/prov/339198278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52083465"
"http://webisa.webdatacommons.org/prov/339198278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164456923"
"http://webisa.webdatacommons.org/prov/339198278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239371359"
"http://webisa.webdatacommons.org/prov/339198278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232452755"
"http://webisa.webdatacommons.org/prov/339198278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319939849"
"http://webisa.webdatacommons.org/prov/339198278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73784145"
"http://webisa.webdatacommons.org/prov/339198278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350838044"
"http://webisa.webdatacommons.org/prov/339198278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364445800"
"http://webisa.webdatacommons.org/prov/339198278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128832372"
"http://webisa.webdatacommons.org/prov/339198278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254913248"
"http://webisa.webdatacommons.org/prov/339198278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9698976"
"http://webisa.webdatacommons.org/prov/339198278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298531638"
"http://webisa.webdatacommons.org/prov/339198278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345270794"
"http://webisa.webdatacommons.org/prov/339198278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39812687"
"http://webisa.webdatacommons.org/prov/339198278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207596924"
"http://webisa.webdatacommons.org/prov/339198278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/339198278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/339198278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/339198278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/339198278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
