"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231974812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231974812","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198082
"http://webisa.webdatacommons.org/prov/231974812","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/231974812","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/231974812","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/231974812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102236435"
"http://webisa.webdatacommons.org/prov/231974812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283604755"
"http://webisa.webdatacommons.org/prov/231974812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362400469"
"http://webisa.webdatacommons.org/prov/231974812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1901833"
"http://webisa.webdatacommons.org/prov/231974812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73836783"
"http://webisa.webdatacommons.org/prov/231974812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/231974812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
