"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/242646750","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/242646750","http://webisa.webdatacommons.org/ontology#hasConfidence",0.691009
"http://webisa.webdatacommons.org/prov/242646750","http://webisa.webdatacommons.org/ontology#hasFrequency",92
"http://webisa.webdatacommons.org/prov/242646750","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/242646750","http://webisa.webdatacommons.org/ontology#hasPldSpread",66
"http://webisa.webdatacommons.org/prov/242646750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25837256"
"http://webisa.webdatacommons.org/prov/242646750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312662060"
"http://webisa.webdatacommons.org/prov/242646750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157884085"
"http://webisa.webdatacommons.org/prov/242646750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429577408"
"http://webisa.webdatacommons.org/prov/242646750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290608876"
"http://webisa.webdatacommons.org/prov/242646750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209451150"
"http://webisa.webdatacommons.org/prov/242646750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21730570"
"http://webisa.webdatacommons.org/prov/242646750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209453895"
"http://webisa.webdatacommons.org/prov/242646750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169132474"
"http://webisa.webdatacommons.org/prov/242646750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316248026"
"http://webisa.webdatacommons.org/prov/242646750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173323106"
"http://webisa.webdatacommons.org/prov/242646750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77128743"
"http://webisa.webdatacommons.org/prov/242646750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418858685"
"http://webisa.webdatacommons.org/prov/242646750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129907108"
"http://webisa.webdatacommons.org/prov/242646750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353850484"
"http://webisa.webdatacommons.org/prov/242646750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56036540"
"http://webisa.webdatacommons.org/prov/242646750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393106368"
"http://webisa.webdatacommons.org/prov/242646750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370738631"
"http://webisa.webdatacommons.org/prov/242646750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390108951"
"http://webisa.webdatacommons.org/prov/242646750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56415229"
"http://webisa.webdatacommons.org/prov/242646750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181228984"
"http://webisa.webdatacommons.org/prov/242646750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370797479"
"http://webisa.webdatacommons.org/prov/242646750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213487092"
"http://webisa.webdatacommons.org/prov/242646750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236737748"
"http://webisa.webdatacommons.org/prov/242646750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355106890"
"http://webisa.webdatacommons.org/prov/242646750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400395198"
"http://webisa.webdatacommons.org/prov/242646750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205235010"
"http://webisa.webdatacommons.org/prov/242646750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342038174"
"http://webisa.webdatacommons.org/prov/242646750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252766656"
"http://webisa.webdatacommons.org/prov/242646750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118402817"
"http://webisa.webdatacommons.org/prov/242646750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275618520"
"http://webisa.webdatacommons.org/prov/242646750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34924504"
"http://webisa.webdatacommons.org/prov/242646750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455623114"
"http://webisa.webdatacommons.org/prov/242646750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439036164"
"http://webisa.webdatacommons.org/prov/242646750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277348361"
"http://webisa.webdatacommons.org/prov/242646750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101728834"
"http://webisa.webdatacommons.org/prov/242646750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447119204"
"http://webisa.webdatacommons.org/prov/242646750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411678457"
"http://webisa.webdatacommons.org/prov/242646750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296716910"
"http://webisa.webdatacommons.org/prov/242646750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326925595"
"http://webisa.webdatacommons.org/prov/242646750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296759680"
"http://webisa.webdatacommons.org/prov/242646750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121865051"
"http://webisa.webdatacommons.org/prov/242646750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296793162"
"http://webisa.webdatacommons.org/prov/242646750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444512277"
"http://webisa.webdatacommons.org/prov/242646750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256269991"
"http://webisa.webdatacommons.org/prov/242646750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127613507"
"http://webisa.webdatacommons.org/prov/242646750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452233775"
"http://webisa.webdatacommons.org/prov/242646750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396018067"
"http://webisa.webdatacommons.org/prov/242646750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292006321"
"http://webisa.webdatacommons.org/prov/242646750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204250017"
"http://webisa.webdatacommons.org/prov/242646750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370054315"
"http://webisa.webdatacommons.org/prov/242646750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280351634"
"http://webisa.webdatacommons.org/prov/242646750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337353532"
"http://webisa.webdatacommons.org/prov/242646750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47684593"
"http://webisa.webdatacommons.org/prov/242646750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148593331"
"http://webisa.webdatacommons.org/prov/242646750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69612604"
"http://webisa.webdatacommons.org/prov/242646750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275152370"
"http://webisa.webdatacommons.org/prov/242646750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140039886"
"http://webisa.webdatacommons.org/prov/242646750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158330376"
"http://webisa.webdatacommons.org/prov/242646750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443728797"
"http://webisa.webdatacommons.org/prov/242646750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296059313"
"http://webisa.webdatacommons.org/prov/242646750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362481821"
"http://webisa.webdatacommons.org/prov/242646750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101816616"
"http://webisa.webdatacommons.org/prov/242646750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61262818"
"http://webisa.webdatacommons.org/prov/242646750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34603864"
"http://webisa.webdatacommons.org/prov/242646750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135168463"
"http://webisa.webdatacommons.org/prov/242646750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146550010"
"http://webisa.webdatacommons.org/prov/242646750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217868812"
"http://webisa.webdatacommons.org/prov/242646750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178064627"
"http://webisa.webdatacommons.org/prov/242646750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442319040"
"http://webisa.webdatacommons.org/prov/242646750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333033415"
"http://webisa.webdatacommons.org/prov/242646750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221315778"
"http://webisa.webdatacommons.org/prov/242646750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369318983"
"http://webisa.webdatacommons.org/prov/242646750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100789375"
"http://webisa.webdatacommons.org/prov/242646750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336129078"
"http://webisa.webdatacommons.org/prov/242646750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116497866"
"http://webisa.webdatacommons.org/prov/242646750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61548126"
"http://webisa.webdatacommons.org/prov/242646750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127547079"
"http://webisa.webdatacommons.org/prov/242646750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4246068"
"http://webisa.webdatacommons.org/prov/242646750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324710951"
"http://webisa.webdatacommons.org/prov/242646750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363333498"
"http://webisa.webdatacommons.org/prov/242646750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339056934"
"http://webisa.webdatacommons.org/prov/242646750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379113976"
"http://webisa.webdatacommons.org/prov/242646750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198876251"
"http://webisa.webdatacommons.org/prov/242646750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439801963"
"http://webisa.webdatacommons.org/prov/242646750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428949733"
"http://webisa.webdatacommons.org/prov/242646750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257885889"
"http://webisa.webdatacommons.org/prov/242646750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101170897"
"http://webisa.webdatacommons.org/prov/242646750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32858399"
"http://webisa.webdatacommons.org/prov/242646750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116872637"
"http://webisa.webdatacommons.org/prov/242646750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94389644"
"http://webisa.webdatacommons.org/prov/242646750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/242646750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/242646750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/242646750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
