"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/76530523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/76530523","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170686
"http://webisa.webdatacommons.org/prov/76530523","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/76530523","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/76530523","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/76530523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38168928"
"http://webisa.webdatacommons.org/prov/76530523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316680891"
"http://webisa.webdatacommons.org/prov/76530523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301175478"
"http://webisa.webdatacommons.org/prov/76530523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45246008"
"http://webisa.webdatacommons.org/prov/76530523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55655175"
"http://webisa.webdatacommons.org/prov/76530523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223730522"
"http://webisa.webdatacommons.org/prov/76530523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278443732"
"http://webisa.webdatacommons.org/prov/76530523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176808408"
"http://webisa.webdatacommons.org/prov/76530523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215463075"
"http://webisa.webdatacommons.org/prov/76530523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170520528"
"http://webisa.webdatacommons.org/prov/76530523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38821684"
"http://webisa.webdatacommons.org/prov/76530523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318466354"
"http://webisa.webdatacommons.org/prov/76530523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330326794"
"http://webisa.webdatacommons.org/prov/76530523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284963119"
"http://webisa.webdatacommons.org/prov/76530523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166947130"
"http://webisa.webdatacommons.org/prov/76530523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75210175"
"http://webisa.webdatacommons.org/prov/76530523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446151645"
"http://webisa.webdatacommons.org/prov/76530523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20363205"
"http://webisa.webdatacommons.org/prov/76530523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400758974"
"http://webisa.webdatacommons.org/prov/76530523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384829373"
"http://webisa.webdatacommons.org/prov/76530523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212140095"
"http://webisa.webdatacommons.org/prov/76530523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255352027"
"http://webisa.webdatacommons.org/prov/76530523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48601428"
"http://webisa.webdatacommons.org/prov/76530523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101394302"
"http://webisa.webdatacommons.org/prov/76530523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84160975"
"http://webisa.webdatacommons.org/prov/76530523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/76530523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/76530523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/76530523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/76530523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/76530523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/76530523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/76530523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
