"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/115650799","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/115650799","http://webisa.webdatacommons.org/ontology#hasConfidence",0.375165
"http://webisa.webdatacommons.org/prov/115650799","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/115650799","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/115650799","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/115650799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340131556"
"http://webisa.webdatacommons.org/prov/115650799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143313733"
"http://webisa.webdatacommons.org/prov/115650799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339887155"
"http://webisa.webdatacommons.org/prov/115650799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293440338"
"http://webisa.webdatacommons.org/prov/115650799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245680301"
"http://webisa.webdatacommons.org/prov/115650799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450969677"
"http://webisa.webdatacommons.org/prov/115650799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96241216"
"http://webisa.webdatacommons.org/prov/115650799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237491083"
"http://webisa.webdatacommons.org/prov/115650799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293368105"
"http://webisa.webdatacommons.org/prov/115650799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135774567"
"http://webisa.webdatacommons.org/prov/115650799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/115650799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/115650799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/115650799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/115650799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/115650799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
