"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440997008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440997008","http://webisa.webdatacommons.org/ontology#hasConfidence",0.413218
"http://webisa.webdatacommons.org/prov/440997008","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/440997008","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/440997008","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/440997008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449492447"
"http://webisa.webdatacommons.org/prov/440997008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240251787"
"http://webisa.webdatacommons.org/prov/440997008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194053466"
"http://webisa.webdatacommons.org/prov/440997008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6362583"
"http://webisa.webdatacommons.org/prov/440997008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455212789"
"http://webisa.webdatacommons.org/prov/440997008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257450916"
"http://webisa.webdatacommons.org/prov/440997008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351417617"
"http://webisa.webdatacommons.org/prov/440997008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194628862"
"http://webisa.webdatacommons.org/prov/440997008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69201108"
"http://webisa.webdatacommons.org/prov/440997008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50176845"
"http://webisa.webdatacommons.org/prov/440997008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/440997008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/440997008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/440997008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
