"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118225129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118225129","http://webisa.webdatacommons.org/ontology#hasConfidence",0.280676
"http://webisa.webdatacommons.org/prov/118225129","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/118225129","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/118225129","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/118225129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324237981"
"http://webisa.webdatacommons.org/prov/118225129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107239780"
"http://webisa.webdatacommons.org/prov/118225129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235796501"
"http://webisa.webdatacommons.org/prov/118225129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324246187"
"http://webisa.webdatacommons.org/prov/118225129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302582158"
"http://webisa.webdatacommons.org/prov/118225129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198073220"
"http://webisa.webdatacommons.org/prov/118225129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78033619"
"http://webisa.webdatacommons.org/prov/118225129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160165316"
"http://webisa.webdatacommons.org/prov/118225129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6558030"
"http://webisa.webdatacommons.org/prov/118225129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21383051"
"http://webisa.webdatacommons.org/prov/118225129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428033221"
"http://webisa.webdatacommons.org/prov/118225129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6312401"
"http://webisa.webdatacommons.org/prov/118225129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36165480"
"http://webisa.webdatacommons.org/prov/118225129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263750507"
"http://webisa.webdatacommons.org/prov/118225129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6515615"
"http://webisa.webdatacommons.org/prov/118225129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413970788"
"http://webisa.webdatacommons.org/prov/118225129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426956749"
"http://webisa.webdatacommons.org/prov/118225129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321730968"
"http://webisa.webdatacommons.org/prov/118225129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15111166"
"http://webisa.webdatacommons.org/prov/118225129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103475209"
"http://webisa.webdatacommons.org/prov/118225129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68626933"
"http://webisa.webdatacommons.org/prov/118225129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435629469"
"http://webisa.webdatacommons.org/prov/118225129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443189747"
"http://webisa.webdatacommons.org/prov/118225129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309335624"
"http://webisa.webdatacommons.org/prov/118225129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264799135"
"http://webisa.webdatacommons.org/prov/118225129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272601114"
"http://webisa.webdatacommons.org/prov/118225129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277973923"
"http://webisa.webdatacommons.org/prov/118225129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123097801"
"http://webisa.webdatacommons.org/prov/118225129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122009592"
"http://webisa.webdatacommons.org/prov/118225129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/118225129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/118225129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/118225129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/118225129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/118225129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/118225129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/118225129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/118225129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
