"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198406506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198406506","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166134
"http://webisa.webdatacommons.org/prov/198406506","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/198406506","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/198406506","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/198406506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425360299"
"http://webisa.webdatacommons.org/prov/198406506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188916044"
"http://webisa.webdatacommons.org/prov/198406506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45744577"
"http://webisa.webdatacommons.org/prov/198406506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/198406506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
