"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/145625401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/145625401","http://webisa.webdatacommons.org/ontology#hasConfidence",0.449198
"http://webisa.webdatacommons.org/prov/145625401","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/145625401","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/145625401","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/145625401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208869034"
"http://webisa.webdatacommons.org/prov/145625401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233179595"
"http://webisa.webdatacommons.org/prov/145625401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275678917"
"http://webisa.webdatacommons.org/prov/145625401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181951892"
"http://webisa.webdatacommons.org/prov/145625401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/145625401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/145625401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/145625401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
