"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195546438","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195546438","http://webisa.webdatacommons.org/ontology#hasConfidence",0.298091
"http://webisa.webdatacommons.org/prov/195546438","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/195546438","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/195546438","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/195546438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250712392"
"http://webisa.webdatacommons.org/prov/195546438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319625948"
"http://webisa.webdatacommons.org/prov/195546438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250714580"
"http://webisa.webdatacommons.org/prov/195546438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293695193"
"http://webisa.webdatacommons.org/prov/195546438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/195546438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
