"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/283325617","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/283325617","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105422
"http://webisa.webdatacommons.org/prov/283325617","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/283325617","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/283325617","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/283325617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325685173"
"http://webisa.webdatacommons.org/prov/283325617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26044822"
"http://webisa.webdatacommons.org/prov/283325617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141494722"
"http://webisa.webdatacommons.org/prov/283325617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351574364"
"http://webisa.webdatacommons.org/prov/283325617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31845439"
"http://webisa.webdatacommons.org/prov/283325617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192018632"
"http://webisa.webdatacommons.org/prov/283325617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/283325617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
