"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/271152200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/271152200","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206155
"http://webisa.webdatacommons.org/prov/271152200","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/271152200","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/271152200","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/271152200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153060211"
"http://webisa.webdatacommons.org/prov/271152200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392295925"
"http://webisa.webdatacommons.org/prov/271152200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17462957"
"http://webisa.webdatacommons.org/prov/271152200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60766600"
"http://webisa.webdatacommons.org/prov/271152200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11100998"
"http://webisa.webdatacommons.org/prov/271152200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/271152200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/271152200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/271152200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
