"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456506998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456506998","http://webisa.webdatacommons.org/ontology#hasConfidence",0.535932
"http://webisa.webdatacommons.org/prov/456506998","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/456506998","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/456506998","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/456506998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425831590"
"http://webisa.webdatacommons.org/prov/456506998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388843133"
"http://webisa.webdatacommons.org/prov/456506998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242654619"
"http://webisa.webdatacommons.org/prov/456506998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/456506998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
