"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/341987332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/341987332","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141202
"http://webisa.webdatacommons.org/prov/341987332","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/341987332","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/341987332","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/341987332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15470799"
"http://webisa.webdatacommons.org/prov/341987332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15645577"
"http://webisa.webdatacommons.org/prov/341987332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20029177"
"http://webisa.webdatacommons.org/prov/341987332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159448192"
"http://webisa.webdatacommons.org/prov/341987332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260189533"
"http://webisa.webdatacommons.org/prov/341987332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66734558"
"http://webisa.webdatacommons.org/prov/341987332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371806295"
"http://webisa.webdatacommons.org/prov/341987332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194895858"
"http://webisa.webdatacommons.org/prov/341987332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122679351"
"http://webisa.webdatacommons.org/prov/341987332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251015456"
"http://webisa.webdatacommons.org/prov/341987332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251030210"
"http://webisa.webdatacommons.org/prov/341987332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188210938"
"http://webisa.webdatacommons.org/prov/341987332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158277545"
"http://webisa.webdatacommons.org/prov/341987332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/341987332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/341987332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/341987332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/341987332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/341987332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
