"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/98556946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/98556946","http://webisa.webdatacommons.org/ontology#hasConfidence",0.773195
"http://webisa.webdatacommons.org/prov/98556946","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/98556946","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/98556946","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/98556946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240760528"
"http://webisa.webdatacommons.org/prov/98556946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240782575"
"http://webisa.webdatacommons.org/prov/98556946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165739330"
"http://webisa.webdatacommons.org/prov/98556946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165529596"
"http://webisa.webdatacommons.org/prov/98556946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/98556946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
