"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/181172930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/181172930","http://webisa.webdatacommons.org/ontology#hasConfidence",0.433264
"http://webisa.webdatacommons.org/prov/181172930","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/181172930","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/181172930","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/181172930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131198306"
"http://webisa.webdatacommons.org/prov/181172930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320655973"
"http://webisa.webdatacommons.org/prov/181172930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247095192"
"http://webisa.webdatacommons.org/prov/181172930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340220019"
"http://webisa.webdatacommons.org/prov/181172930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381475215"
"http://webisa.webdatacommons.org/prov/181172930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320484952"
"http://webisa.webdatacommons.org/prov/181172930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74829873"
"http://webisa.webdatacommons.org/prov/181172930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/181172930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
