"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/97324591","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/97324591","http://webisa.webdatacommons.org/ontology#hasConfidence",0.404728
"http://webisa.webdatacommons.org/prov/97324591","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/97324591","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/97324591","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/97324591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104927890"
"http://webisa.webdatacommons.org/prov/97324591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327742857"
"http://webisa.webdatacommons.org/prov/97324591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303247211"
"http://webisa.webdatacommons.org/prov/97324591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386797599"
"http://webisa.webdatacommons.org/prov/97324591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380681825"
"http://webisa.webdatacommons.org/prov/97324591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/97324591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
