"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/110617538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/110617538","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187432
"http://webisa.webdatacommons.org/prov/110617538","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/110617538","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/110617538","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/110617538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4829891"
"http://webisa.webdatacommons.org/prov/110617538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353982745"
"http://webisa.webdatacommons.org/prov/110617538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133206738"
"http://webisa.webdatacommons.org/prov/110617538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253973651"
"http://webisa.webdatacommons.org/prov/110617538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/110617538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
