"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/289773219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/289773219","http://webisa.webdatacommons.org/ontology#hasConfidence",0.302127
"http://webisa.webdatacommons.org/prov/289773219","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/289773219","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/289773219","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/289773219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249140344"
"http://webisa.webdatacommons.org/prov/289773219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200049209"
"http://webisa.webdatacommons.org/prov/289773219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44891740"
"http://webisa.webdatacommons.org/prov/289773219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114928719"
"http://webisa.webdatacommons.org/prov/289773219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437220147"
"http://webisa.webdatacommons.org/prov/289773219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427248936"
"http://webisa.webdatacommons.org/prov/289773219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249520029"
"http://webisa.webdatacommons.org/prov/289773219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435589670"
"http://webisa.webdatacommons.org/prov/289773219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249281785"
"http://webisa.webdatacommons.org/prov/289773219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90144530"
"http://webisa.webdatacommons.org/prov/289773219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436350209"
"http://webisa.webdatacommons.org/prov/289773219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/289773219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/289773219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/289773219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/289773219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
