"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/150163582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/150163582","http://webisa.webdatacommons.org/ontology#hasConfidence",0.345589
"http://webisa.webdatacommons.org/prov/150163582","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/150163582","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/150163582","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/150163582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372625452"
"http://webisa.webdatacommons.org/prov/150163582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89038768"
"http://webisa.webdatacommons.org/prov/150163582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156240848"
"http://webisa.webdatacommons.org/prov/150163582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47114243"
"http://webisa.webdatacommons.org/prov/150163582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/150163582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/150163582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/150163582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
