"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/547347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/547347","http://webisa.webdatacommons.org/ontology#hasConfidence",0.309023
"http://webisa.webdatacommons.org/prov/547347","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/547347","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/547347","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/547347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33009234"
"http://webisa.webdatacommons.org/prov/547347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193401017"
"http://webisa.webdatacommons.org/prov/547347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332417285"
"http://webisa.webdatacommons.org/prov/547347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322599874"
"http://webisa.webdatacommons.org/prov/547347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387554698"
"http://webisa.webdatacommons.org/prov/547347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231607194"
"http://webisa.webdatacommons.org/prov/547347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258241414"
"http://webisa.webdatacommons.org/prov/547347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135243653"
"http://webisa.webdatacommons.org/prov/547347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/547347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/547347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/547347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/547347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/547347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/547347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
