"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/488327955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/488327955","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11507
"http://webisa.webdatacommons.org/prov/488327955","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/488327955","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/488327955","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/488327955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154656074"
"http://webisa.webdatacommons.org/prov/488327955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336916878"
"http://webisa.webdatacommons.org/prov/488327955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188436864"
"http://webisa.webdatacommons.org/prov/488327955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402666376"
"http://webisa.webdatacommons.org/prov/488327955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/488327955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/488327955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/488327955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
