"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114881286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114881286","http://webisa.webdatacommons.org/ontology#hasConfidence",0.340753
"http://webisa.webdatacommons.org/prov/114881286","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/114881286","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/114881286","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/114881286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143236339"
"http://webisa.webdatacommons.org/prov/114881286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312466243"
"http://webisa.webdatacommons.org/prov/114881286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255715556"
"http://webisa.webdatacommons.org/prov/114881286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453441615"
"http://webisa.webdatacommons.org/prov/114881286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446021755"
"http://webisa.webdatacommons.org/prov/114881286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162948299"
"http://webisa.webdatacommons.org/prov/114881286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138095498"
"http://webisa.webdatacommons.org/prov/114881286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128753680"
"http://webisa.webdatacommons.org/prov/114881286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76743653"
"http://webisa.webdatacommons.org/prov/114881286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179619524"
"http://webisa.webdatacommons.org/prov/114881286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177116592"
"http://webisa.webdatacommons.org/prov/114881286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308641491"
"http://webisa.webdatacommons.org/prov/114881286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273547622"
"http://webisa.webdatacommons.org/prov/114881286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68802695"
"http://webisa.webdatacommons.org/prov/114881286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273491229"
"http://webisa.webdatacommons.org/prov/114881286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455391095"
"http://webisa.webdatacommons.org/prov/114881286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292222397"
"http://webisa.webdatacommons.org/prov/114881286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286332432"
"http://webisa.webdatacommons.org/prov/114881286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401700380"
"http://webisa.webdatacommons.org/prov/114881286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383278742"
"http://webisa.webdatacommons.org/prov/114881286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99210127"
"http://webisa.webdatacommons.org/prov/114881286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300699310"
"http://webisa.webdatacommons.org/prov/114881286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355408580"
"http://webisa.webdatacommons.org/prov/114881286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201236885"
"http://webisa.webdatacommons.org/prov/114881286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176315166"
"http://webisa.webdatacommons.org/prov/114881286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118094308"
"http://webisa.webdatacommons.org/prov/114881286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436957916"
"http://webisa.webdatacommons.org/prov/114881286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261719769"
"http://webisa.webdatacommons.org/prov/114881286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137604870"
"http://webisa.webdatacommons.org/prov/114881286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/114881286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/114881286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/114881286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/114881286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/114881286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/114881286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/114881286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/114881286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/114881286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
