"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/80382456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/80382456","http://webisa.webdatacommons.org/ontology#hasConfidence",0.409296
"http://webisa.webdatacommons.org/prov/80382456","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/80382456","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/80382456","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/80382456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324880747"
"http://webisa.webdatacommons.org/prov/80382456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439594053"
"http://webisa.webdatacommons.org/prov/80382456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394287434"
"http://webisa.webdatacommons.org/prov/80382456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210584735"
"http://webisa.webdatacommons.org/prov/80382456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364501669"
"http://webisa.webdatacommons.org/prov/80382456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362815677"
"http://webisa.webdatacommons.org/prov/80382456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210506559"
"http://webisa.webdatacommons.org/prov/80382456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419717489"
"http://webisa.webdatacommons.org/prov/80382456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/80382456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
