"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/58065552","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/58065552","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22295
"http://webisa.webdatacommons.org/prov/58065552","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/58065552","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/58065552","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/58065552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266026125"
"http://webisa.webdatacommons.org/prov/58065552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225621798"
"http://webisa.webdatacommons.org/prov/58065552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265921483"
"http://webisa.webdatacommons.org/prov/58065552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129884622"
"http://webisa.webdatacommons.org/prov/58065552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/58065552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
